name,title,description,link_url,code_url,chat_channel,tags,status
localwiki,LocalWiki,"A LocalWiki for Philadelphia.",http://localwiki.org/philadelphia/,,,"Knowledge,Education",Maintaining
septa_ninja,"Septa Ninja","Get set up - see our [README page](https://github.com/patmaiden/septa-ninja/blob/master/README.md)",http://www.septa.ninja,https://github.com/patmaiden/septa-ninja,,"Transit,Accessibility,Crowdsourcing,SEPTA",Testing
otp,OpenTripPlanner,"A deployment of the OpenTripPlanner multi-modal trip planning tool. Loaded with transit data for agencies in PA, NJ, NY, CT, and DE.  Useful for trip planning and transit accessibility analysis.",http://opentrips.phl.io/,https://github.com/CfABrigadePhiladelphia/OpenTripPlanner,opentripplanner,"Transit,Cycling,Transport,Biking,bicyc",Maintaining
opentripplanner-mobile-site,opentripplanner-mobile-site,"The [OpenTripPlanner](https://codeforphilly.org/projects/otp) project has a great API, but the website for the project doesn't work on mobile. The goal of this project is to provide a mobile-first website that uses the OpenTripPlanner API to plan trips.",http://flibbertigibbet.github.io/opentripplanner-mobile-site/,https://github.com/flibbertigibbet/opentripplanner-mobile-site,,"OpenTripPlanner,Transportation,Transit,Mobile",Prototyping
tokenFinder,tokenFinder,"tokenFinder is a mobile-friendly site that does precisely one thing: tells you where you can find Septa tokens (within a few miles).",http://www.tokenfinder.org,https://github.com/joedougherty/tokenFinder,,Transit,Maintaining
konext,Konext,,http://codiqa.com/preview/58871224,http://codiqa.com/preview/58871224,,,Commenting
Slate,Slate,,http://slate.is,https://github.com/SlateFoundation,,Education,Maintaining
SEPTA-mobi,SEPTA.mobi,"[SEPTA.mobi](http://septa.mobi) is a simple mobile website for finding live bus and trolley positions.",http://v3.septa.mobi,https://github.com/JarvusInnovations/SeptaMobi,,Transit,Maintaining
laddr,"laddr (powers codeforphilly.org)","The site you're looking at right now!",http://codeforphilly.org/,https://github.com/CfABrigadePhiladelphia/laddr,laddr,Hacking,Maintaining
philly_ward_leaders,"Philly Ward Leaders","How many of you have heard of all of the judges who ran in the last election? How about all the Council at-large candidates? How about all the State Representative candidates? Most people who show up to vote have not heard of all the candidates. Instead, they're given flyers on the way in, often by their neighbors, suggesting who they should vote for. But who determines what's on the flyers? [Ward leaders](http://younginvolvedphila.org/politics/in-case-you-missed-it-politics-101/). And how many of you know who your ward leader is?",http://phillywardleaders.com,https://github.com/CodeForPhilly/philly-ward-leaders,ward-leader-bb-cards,"Politics,Party Politics,Democratic Party,Republican Party,Elections",Maintaining
Apps_for_Philly,"Apps for Philly","Mentions would be a new object in the AppsForPhilly database that tracks URLs for News stories, blog posts, notable tweets, etc that mention an app in the catalog. Another object, AppMentions, will link apps with their mentions.",http://appsforphilly.org/,http://appsforphilly.org/develop,,Hacking,Maintaining
Philly_Flu_Shot_Map,"Philly Flu Shot Map","Details coming shortly.",http://ph.ly/flushotmap,http://ph.ly/flushotmap,,Health,Commenting
cite_club,"Cite Club","Cite Club is an attempt to incentivize and streamline the process of fixing [citation needed] tags on Wikipedia entries.",,,,Knowledge,Commenting
DevOps_for_Normals,"DevOps for Normals","A collection of documents, tools and articles on how to create and manage single purpose servers.",,,,DevOps,Commenting
PHL_Crime_Mapper,"PHL Crime Mapper","PHL Crime Mapper lets you see the Part I (violent and property) crimes that have occurred in an area of Philadelphia that you care about.",http://www.phlcrimemapper.com,https://github.com/davewalk/phl-crime-mapper,,"Crime,GIS,Maps",Maintaining
SEPTAstic,NextStop,"A way for Philadelphians to discover stops/stop times close to their location, and to keep tabs on their favorite routes/stops. First on iOS, then perhaps on Droid. Then.. Windows Phone.",,,,Transit,Commenting
PhillyBudget,PhillyBudget,PhillyBudget,,,,Budgets,Commenting
Gtfs2Sqlite,Gtfs2Sqlite,"Convert GTFS to Sqlite, losslessly*",,https://github.com/atheken/Gtfs2Sqlite,,Transit,Commenting
D0N-t,"Nightlife Mobile","Note: May 28th, 2013 - Deleted Developer URL since it gave Error404 message.",,,,,Commenting
HIV_Philly_2-0,"Philly HealthData","We're currently working on a public health repository over at http://codeforphilly.org/projects/Public_Health_Data_Repository - visit THERE for updates, not here.",http://healthdata.phillyopen.org,http://healthdata.phillyopen.org,,Health,Commenting
Emergence,Emergence,"A PHP- and NodeJS- development and deployment environment for Web 3.0",http://emr.ge,http://github.com/JarvusInnovations/Emergence,,Development,Maintaining
Safest_Way,"Safest Way","Find the safest way to travel from your house to school based on crime, traffic and safety data.",http://safestway.org,https://github.com/jmealo/SafestWay,,"Education,GIS",Commenting
Budget_Visualization,"School District of Philadelphia Budget - Data Liberation and Visualization","The School District of Philadelphia posts budgets for their schools on their [website](https://apps.philasd.org/SchoolBudgets/servlet). However, this data is in PDF format and therefore cannot be easily used by developers and others interested in examining the budgets of schools in a programmatic fashion.",http://phillyschools.info,https://github.com/philasdbudget/philasdbudget,,"Education,Budgets",Hibernating
Solar_Sunflower,"GreenSTEM Network","The GreenSTEM Network is an open source, Arduino-powered urban sensor network developed by a group of civic-minded Philly hackers in collaboration with the Philadelphia Water Department. It collects data from the urban environment (such as sunlight levels and soil moisture), and can be expanded as new sensors are developed.",,https://github.com/SolarSunflowerProject,,"Watershed,Education",Maintaining
After_School_Wiki,"After-school Wiki","With summer school eliminated, provide parents and students access to a comprehensive list of credit recovery and extracurricular options based on location.",http://beta.wikidelphia.org/After-school_Programs,http://beta.wikidelphia.org/After-school_Programs,,Education,Hibernating
